School Name,City,State,Code,Most Recent Year, Earliest Year, Surcharge
"DELTA ACADEMY",Las Vegas,NV,290217,2022,2016,0
"DELTA CHARTER HIGH SCHOOL",Santa Cruz,CA,053625,2022,2022,0
"DELTA CHARTER HIGH SCHOOL",Tracy,CA,053728,2023,2023,0
"DEMOCRACY PREP AT AGASSI HIGH",LAS VEGAS,NV,290011,2022,2018,0
"DENBY HIGH SCHOOL",Detroit,MI,230885,2023,2018,0
"DENMARK-OLAR HIGH SCHOOL",Denmark,SC,410635,2023,2014,20
"DENNIS-YARMOUTH REGIONAL HIGH SCHOOL",South Yarmouth,MA,222021,2023,2013,0
"DEPAUL CRISTO REY HIGH SCHOOL",Cincinnati,OH,365237,2023,2015,0
"DERMOTT HIGH SCHOOL",Dermott,AR,040615,2023,2008,0
"DERMOTT JTC SCHOOL",Dermott,AR,A29362,2023,2014,0
"DES ARC HIGH SCHOOL",Des Arc,AR,040620,2023,2008,0
"DESERT CHOICE SCHOOLS - BUCKEYE LEARNING CENTER",Buckeye,AZ,A27890,2023,2013,0
"DESERT CHOICE SCHOOLS - DYSART HIGH SCHOOL",El Mirage,AZ,A27901,2023,2019,0
"DESERT CHOICE SCHOOLS-DESERT MOON",Surprise,AZ,A27888,2019,2014,0
"DESERT EDGE HIGH SCHOOL",Goodyear,AZ,030194,2023,2005,0
"DESERT HEIGHTS ACADEMY - COMPADRE",Phoenix,AZ,A27845,2018,2016,0
"DESERT HEIGHTS PREP ACADEMY",Glendale,AZ,030631,2020,2014,0
"DESERT HILLS HIGH SCHOOL",Gilbert,AZ,030139,2023,2005,0
"DESERT HOT SPRINGS HIGH SCHOOL",Desert Hot Springs,CA,050334,2023,2004,0
"DESERT LEARNING ACADEMY",Palm Springs,CA,050034,2023,2015,0
"DESERT MARIGOLD SCHOOL",Phoenix,AZ,030727,2023,2013,0
"DESERT MIRAGE HIGH SCHOOL",Thermal,CA,054013,2023,2007,0
"DESERT MOSAIC SCHOOL",Tucson,AZ,A27828,2015,2006,0
"DESERT MOUNTAIN HIGH SCHOOL",Scottsdale,AZ,030396,2023,2006,0
"DESERT OASIS HIGH SCHOOL",Las Vegas,NV,290219,2022,2015,0
"DESERT PINES HIGH SCHOOL",Las Vegas,NV,290192,2022,2015,0
"DESERT POINTE ACADEMY",Peoria,AZ,031745,2018,2007,0
"DESERT RIDGE HIGH SCHOOL",Mesa,AZ,030424,2023,2005,0
"DESERT ROSE ACADEMY",Tucson,AZ,030516,2023,2005,0
"DESERT ROSE HIGH SCHOOL",North Las Vegas,NV,290214,2022,2014,0
"DESERT SANDS PUBLIC CHARTER SCHOOL",Lancaster,CA,054040,2024,2009,0
"DESERT VALLEYS REGION",PHOENIX,AZ,A27300,2020,2009,0
"DESERT VIEW HIGH SCHOOL",Tucson,AZ,030479,2023,2005,0
"DESERT VIEW MIDDLE & HIGH SCHOOL",Yuma,AZ,A27756,2020,2006,0
"DESERT VIEW ONLINE SCHOOL",YUMA,AZ,A27297,2023,2011,0
"DESERT VISTA HIGH SCHOOL",Phoenix,AZ,030328,2023,2005,0
"DESERT WINDS HIGH SCHOOL",Casa Grande,AZ,A00023,2014,2005,0
"DESIGN AND ARCHITECTURE SH",Miami,FL,101154,2023,2007,0
"DESIGN LAB EARLY COLLEGE HIGH SCHOOL",Cleveland,OH,365294,2023,2012,0
"DESIGN SCIENCE EARLY COLLEGE",Fresno,CA,054003,2023,2008,0
"DESIGN TECH HIGH SCHOOL",Redwood Shores,CA,054814,2023,2017,0
"DESOTO SENIOR HIGH SCHOOL",Desoto,TX,441967,2023,2019,0
"DESTINATIONS CAREER ACADEMY OF COLORADO",Westminster,CO,061436,2022,2012,0
"DESTINATIONS CAREER ACADEMY OF NEW MEXICO",Herndon,VA,A26844,2022,2021,0
"DESTINATIONS CAREER ACADEMY OF OREGON",Prineville,OR,380199,2022,2020,0
"DESTINATIONS CAREER ACADEMY OF WISCONSIN",MCFARLAND,WI,500011,2022,2017,0
"DETROIT COLLEGIATE PREPARATORY HIGH SCHOOL AT NORTHWESTERN",Detroit,MI,230914,2023,2018,0
"DETROIT CRISTO REY HIGH SCHOOL",Detroit,MI,230926,2023,2012,0
"DETROIT INTERNATIONAL ACADEMY FOR YOUNG WOMEN",Detroit,MI,231222,2023,2018,0
"DETROIT SCHOOL OF ARTS",DETROIT,MI,230817,2023,2018,0
"DEVENS SCHOOL",Everett,MA,220761,2023,2016,0
"DEVEREUX RESIDENTIAL EDUCATION CENTER",Scottsdale,AZ,A27873,2022,2013,0
"DEVEREUX TREATMENT PROGRAM",Orlando,FL,A13627,2011,2011,0
"DEWITT HIGH SCHOOL",De Witt,AR,040635,2023,2008,0
"DEWOLF CONTINUATION HIGH SCHOOL",Fresno,CA,050986,2023,2005,0
"DIAMOND HILL-JARVIS HIGH SCHOOL",Fort Worth,TX,442515,2023,2001,0
"DIAMOND RANCH HIGH SCHOOL",Pomona,CA,052516,2023,2000,0
"DIAMOND TECHNOLOGY INSTITUTE",Watsonville,CA,054410,2023,2012,0
"DIANE S LEICHMAN CAREER PREPARATION & TRANSITION CENTER",Reseda,CA,A04823,2023,2002,0
"DICKSON COUNTY HIGH SCHOOL",Dickson,TN,430560,2023,2006,0
"DIEGO HILLS CENTRAL",SAN DIEGO,CA,051592,2024,2017,0
"DIEGO HILLS PUBLIC CHARTER SCHOOL",San Diego,CA,054396,2018,2010,0
"DIEGO RIVERA - COMMUNICATION AND TECHNOLOGY SCHOOL",Los Angeles,CA,054544,2023,2013,0
"DIEGO RIVERA - GREEN DES COMM SCHL",Los Angeles,CA,051622,2023,2013,0
"DIEGO RIVERA - PERF ARTS COMM SCHL",Los Angeles,CA,051621,2023,2013,0
"DIEGO RIVERA - PUB SVC COMM SCHL",Los Angeles,CA,051620,2023,2013,0
"DIEGO SPRINGS ACADEMY",Chula Vista,CA,054830,2017,2015,0
"DIEGO VALLEY EAST PUBLIC CHARTER",EL CAJON,CA,052529,2024,2018,0
"DIEGO VALLEY PUBLIC CHARTER SCHOOL",El Cajon,CA,054749,2018,2011,0
"DIERKS HIGH SCHOOL",Dierks,AR,040640,2023,2008,0
"DIGHTON-REHOBOTH REGIONAL HIGH SCHOOL",North Dighton,MA,221645,2023,2013,0
"DIGITAL ACADEMY OF FLORIDA",Jacksonville,FL,102727,2022,2022,0
"DIGITAL ARTS AND TECHNOLOGY",Albuquerque,NM,320069,2023,2017,0
"DIGITAL HARBOR HIGH SCHOOL",Baltimore,MD,210067,2023,2006,0
"DILLON HIGH SCHOOL",Dillon,SC,410645,2023,2014,20
"DIMAN REGIONAL VOCATIONAL TECHNICAL HIGH SCHOOL",Fall River,MA,220795,2023,2013,0
"DIMOND HIGH SCHOOL",Anchorage,AK,020003,2023,2015,0
"DINE SOUTHWEST HIGH SCHOOL",Winslow,AZ,030556,2015,2006,0
"DINUBA HIGH SCHOOL",Dinuba,CA,050750,2010,2005,0
"DISCOVERY CHARTER PREPARATORY SCHOOL",Los Angeles,CA,052489,2023,2015,0
"DISCOVERY HIGH SCHOOL",Yreka,CA,054136,2010,2010,0
"DISTANCE ITINERANT SERVICE PROGRAM",Holbrook,AZ,A27893,2019,2010,0
"DISTRICT VIRTUAL INSTRUCTION ACADEMY",JACKSONVILLE,FL,102317,2022,2012,0
"DIXIE HIGH SCHOOL",Due West,SC,410665,2023,2014,20
"DIXIE M. HOLLINS HIGH SCHOOL",Saint Petersburg,FL,101507,2019,2009,0
"DOBSON SENIOR HIGH SCHOOL",Mesa,AZ,030216,2023,1999,0
"DOBYNS-BENNETT HIGH SCHOOL",Kingsport,TN,431045,2023,2006,0
"DOCTOR BENJAMIN L. HOOKS JOB CORPS ACADEMY",Memphis,TN,A19143,2011,2006,0
"DOCTOR JORGE ALVAREZ HIGH SCHOOL",Providence,RI,400001,2023,2006,0
"DOCTOR PHILLIPS HIGH SCHOOL",Orlando,FL,101279,2023,2011,0
"DOCTORS CS",Miami Shores,FL,102022,2023,2008,0
"DODDRIDGE COUNTY HIGH SCHOOL",West Union,WV,491390,2023,2005,0
"DOHERTY MEMORIAL HIGH SCHOOL",Worcester,MA,222492,2023,2013,0
"DOLLARWAY HIGH SCHOOL",Pine Bluff,AR,042012,2023,2008,0
"DON BOSCO CRISTO REY HIGH SCHOOL",Takoma Park,MD,210997,2023,2002,0
"DON SOFFER AVENTURA HIGH",Aventura,FL,102510,2023,2023,0
"DON TYSON SCHOOL OF INNOVATION",Springdale,AR,040003,2023,2017,0
"DONALD R. KUHN JUVENILE CENTER",JULIAN,WV,490019,2023,2023,0
"DORAL ACAD PS",Doral,FL,100978,2023,2007,0
"DORAL ACADEMY RED ROCK",Las Vegas,NV,290009,2022,2020,0
"DORAL PERFORMING ARTS AND ENTERTAINMENT ACAD",Doral,FL,102069,2023,2009,0
"DORCHESTER ACADEMY",Dorchester,MA,220687,2018,2013,0
"DORMAN HIGH SCHOOL",Roebuck,SC,411842,2023,2014,20
"DOROTHY M WALLACE COPE CTR",Miami,FL,101041,2013,2007,0
"DOROTHY V JOHNSON COMMUNITY DAY SCHOOL",Los Angeles,CA,054530,2023,2012,0
"DOUGLAS ALTERNATIVE SCHOOL",Minden,NV,991730,2018,2015,0
"DOUGLAS ANDERSON SCH ARTS",Jacksonville,FL,100791,2022,2002,0
"DOUGLAS COUNTY HIGH SCHOOL",Castle Rock,CO,060225,2023,2007,0
"DOUGLAS COUNTY HIGH SCHOOL",Minden,NV,290075,2022,2015,0
"DOUGLAS HIGH SCHOOL",Douglas,AZ,030075,2023,2005,0
"DOUGLAS HIGH SCHOOL",Box Elder,SD,420383,2023,2016,0
"DOUGLAS MACARTHUR HIGH SCHOOL",San Antonio,TX,446132,2019,2009,0
"DOUGLAS MIDDLE/HIGH SCHOOL",Douglas,MA,220715,2023,2013,0
"DOUGLAS NEVADA ONLINE",MINDEN,NV,977018,2022,2020,0
"DOUGLASS HIGH SCHOOL",Oklahoma City,OK,372660,2023,2016,0
"DOUGLASS HIGH SCHOOL",Memphis,TN,431400,2023,2010,0
"DOVER HIGH SCHOOL",Dover,AR,040650,2023,2008,0
"DOVER HIGH SCHOOL",Dover,DE,080030,2023,2010,0
"DOVER-SHERBORN REGIONAL HIGH SCHOOL",Dover,MA,220695,2023,2013,0
"DOWNEY HIGH SCHOOL",Downey,CA,050770,2023,2012,0
"DOWNINGTOWN HIGH SCHOOL - EAST CAMPUS",Exton,PA,391341,2018,2010,0
"DOWNINGTOWN HIGH SCHOOL - WEST CAMPUS",Downingtown,PA,391033,2018,2010,0
"DOWNINGTOWN STEM ACADEMY",Downingtown,PA,391036,2018,2014,0
"DOWNTOWN DORAL CHARTER UPPER",Doral,FL,102779,2023,2023,0
"DOWNTOWN MAGNETS HIGH SCHOOL",Los Angeles,CA,051576,2023,1997,0
"DPSCD VIRTUAL SCHOOL",Detroit,MI,231811,2023,2022,0
"DR CAMILLE CASTEEL HIGH SCHOOL",Queen Creek,AZ,030820,2023,2019,0
"DR MICHAEL M KROP SH",Miami,FL,101545,2024,2007,0
"DRACUT HIGH SCHOOL",Dracut,MA,221200,2023,2013,0
"DREHER HIGH SCHOOL",Columbia,SC,410520,2023,2014,20
"DRESDEN HIGH SCHOOL",Dresden,TN,430585,2023,2007,0
"DREW CENTRAL HIGH SCHOOL",Monticello,AR,041685,2023,2008,0
"DRIVEN VIRTUAL ACADEMY",Little Rock,AR,040027,2023,2022,0
"DROP BACK IN ACADEMY",Orlando,FL,102230,2014,2010,0
"DRURY HIGH SCHOOL",North Adams,MA,221570,2023,2013,0
"DRY VALLEY ALTERNATIVE SCHOOL",Cookeville,TN,A20832,2009,2006,0
"DUBLIN HIGH SCHOOL",Dublin,CA,050784,2023,2013,0
"DUBOIS HIGH SCHOOL OF ARTS & TECHNOLOGY",Memphis,TN,431428,2018,2017,0
"DUBOIS HIGH SCHOOL OF LEADERSHIP & PUBLIC POLICY",Memphis,TN,991846,2018,2018,0
"DUCHESNE ACADEMY OF THE SACRED HEART",Omaha,NE,281685,2023,2014,0
"DUKE ELLINGTON CONTINUATION HIGH SCHOOL",Los Angeles,CA,054392,2023,2001,0
"DULLES HIGH SCHOOL",Sugarland,TX,446785,2023,2000,0
"DUMAS HIGH SCHOOL",Dumas,AR,040660,2023,2008,0
"DUNBAR HIGH SCHOOL",Fort Worth,TX,442516,2023,2000,0
"DUNCAN HIGH SCHOOL",Duncan,AZ,030080,2023,2006,0
"DUNCAN POLYTECHNICAL HIGH SCHOOL",Fresno,CA,050997,2023,2006,0
"DUNCAN U FLETCHER HIGH",Neptune Beach,FL,100800,2022,2002,0
"DUNEDIN HIGH SCHOOL",Dunedin,FL,100428,2019,2010,0
"DUNNELLON HIGH SCHOOL",Dunnellon,FL,100435,2023,2015,0
"DUNSMUIR HIGH SCHOOL",Dunsmuir,CA,050785,2024,2010,0
"DUPLIN EARLY COLLEGE HIGH SCHOOL",Kenansville,NC,344171,2023,2013,0
"DURANGO HIGH SCHOOL",Las Vegas,NV,290118,2022,2015,0
"DURANGO TRANSITIONAL LEARNING CENTER",Lake Havasu City,AZ,A27856,2017,2007,0
"DURANT HIGH SCHOOL",Plant City,FL,101423,2023,2006,0
"DUTCH FORK HIGH SCHOOL",Irmo,SC,411101,2023,2014,20
"DUXBURY HIGH SCHOOL",Duxbury,MA,220700,2023,2013,0
"DYER COUNTY HIGH SCHOOL",Newbern,TN,431765,2023,2007,0
"DYERSBURG HIGH SCHOOL",Dyersburg,TN,430610,2023,2006,0
"DYSART HIGH SCHOOL",El Mirage,AZ,030258,2023,2005,0
"DYSART ISCHOOL",Surprise,AZ,030723,2022,2013,0
"E B WILSON HIGH SCHOOL",Gallatin,TN,430891,2023,2006,0
"E-CADEMY",Albuquerque,NM,320004,2023,2009,0
"E-CUBED ACADEMY",Providence,RI,400157,2023,2005,0
"E-INSTITURE AT METRO",Phoenix,AZ,030665,2023,2012,0
"E-INSTITUTE AT AVONDALE",Avondale,AZ,A27293,2023,2012,0
"E-INSTITUTE AT BUCKEYE",Buckeye,AZ,A27795,2023,2012,0
"E-INSTITUTE AT GROVERS",Glendale,AZ,A00072,2023,2012,0
"E-INSTITUTE AT SURPRISE",Surprise,AZ,A27796,2023,2012,0
"E-INSTITUTE AT TAYLION",GLENDALE,AZ,A27315,2023,2012,0
"E-INSTITUTE AT UNION HILLS",Glendale,AZ,A00070,2023,2012,0
"E.B. WALKER HIGH SCHOOL",Puyallup,WA,480936,2023,1997,0
"E.J SAM ACCELERATED SCHOOL",Lafayette,LA,976159,2021,2021,0
"E3 CIVIC HIGH SCHOOL",San Diego,CA,054723,2015,2015,0
"EAGER STREET ACADEMY",Baltimore,MD,210241,2009,2006,0
"EAGLE ACADEMY",Highlands Ranch,CO,060744,2023,2009,0
"EAGLE ACADEMY FOR YOUNG MEN OF NEWARK",Newark,NJ,310033,2023,2019,0
"EAGLE HARBOR HIGH SCHOOL",Bainbridge Island,WA,480096,2014,2011,0
"EAGLE HILL SCHOOL",Hardwick,MA,220969,2023,2013,0
"EAGLE POINT HIGH SCHOOL",Eagle Point,OR,380285,2024,2008,0
"EAGLE RIDGE HIGH SCHOOL",Silver Springs,NV,290117,2020,2015,0
"EAGLE RIVER HIGH SCHOOL",Eagle River,AK,020368,2023,2015,0
"EAGLE ROCK HIGH SCHOOL",Los Angeles,CA,051580,2023,1998,0
"EAGLE TREE CONTINUATION HIGH SCHOOL",Carson,CA,054339,2023,2002,0
"EAGLECREST HIGH SCHOOL",Aurora,CO,060066,2023,2010,0
"EAGLEVILLE SCHOOL",Eagleville,TN,430615,2023,2006,0
"EARL F. JOHNSON HIGH SCHOOL",Hanford,CA,054966,2022,2013,0
"EARL WOOSTER HIGH SCHOOL",Reno,NV,290142,2022,2014,0
"EARLE HIGH SCHOOL",Earle,AR,040675,2023,2008,0
"EARLY COLLEGE ACADEMY",Lafayette,LA,191446,2021,2011,0
"EARLY COLLEGE ACADEMY",Albuquerque,NM,320120,2023,2008,0
"EARLY COLLEGE ALLIANCE",Ypsilanti,MI,233841,2022,2010,0
"EARLY COLLEGE HIGH SCHOOL",Conway,SC,410561,2023,2014,20
"EARLY COLLEGE HIGH SCHOOL - DSU",DOVER,DE,080038,2023,2019,0
"EASLEY HIGH SCHOOL",Easley,SC,410685,2023,2014,20
"EAST BAY HIGH SCHOOL",Gibsonton,FL,101880,2023,2007,0
"EAST BLADEN HIGH SCHOOL",Elizabethtown,NC,341140,2023,2014,0
"EAST BOSTON HIGH SCHOOL",East Boston,MA,220235,2023,2013,0
"EAST BRIDGEWATER HIGH SCHOOL",East Bridgewater,MA,220705,2023,2013,0
"EAST CAREER AND TECHNICAL ACADEMY",Las Vegas,NV,290227,2022,2015,0
"EAST CHAPEL HILL HIGH SCHOOL",Chapel Hill,NC,340646,2020,2012,0
"EAST CLARENDON HIGH SCHOOL",Turbeville,SC,411995,2023,2022,20
"EAST COMMUNITY LEARNING CENTER",Akron,OH,360035,2023,2003,0
"EAST DUPLIN HIGH SCHOOL",Beulaville,NC,340355,2023,2014,0
"EAST ENGLISH VILLAGE PERPARATORY ACADEMY",DETROIT,MI,231046,2023,2018,0
"EAST FAIRMONT HIGH SCHOOL",Fairmont,WV,490385,2023,2005,0
"EAST GREENWICH HIGH SCHOOL",East Greenwich,RI,400040,2023,2005,0
"EAST HAMILTON MIDDLE/HIGH SCHOOL",Ooltewah,TN,430044,2023,2009,0
"EAST HARDY HIGH SCHOOL",Baker,WV,490800,2023,2005,0
"EAST HENDERSON HIGH SCHOOL",East Flat Rock,NC,341335,2023,2014,0
"EAST HICKMAN HIGH SCHOOL",Lyles,TN,431251,2023,2007,0
"EAST HIGH SCHOOL",Anchorage,AK,020002,2023,2015,0
"EAST HIGH SCHOOL",Pueblo,CO,061197,2024,2019,0
"EAST HIGH SCHOOL",Waterloo,IA,164495,2023,2013,0
"EAST HILLS ACADEMY",Chula Vista,CA,054591,2023,2020,0
"EAST LAKE HIGH SCHOOL",Tarpon Springs,FL,101739,2019,2010,0
"EAST LEYDEN HIGH SCHOOL",Franklin Park,IL,141960,2023,2006,0
"EAST LONGMEADOW HIGH SCHOOL",East Longmeadow,MA,220727,2023,2013,0
"EAST MECKLENBURG HIGH SCHOOL",Charlotte,NC,342535,2023,1999,0
"EAST MIDDLE/HIGH SCHOOL",Memphis,TN,431405,2023,2006,0
"EAST MOUNTAIN HIGH SCHOOL",Sandia Park,NM,320588,2023,2017,0
"EAST NASHVILLE MAGNET SCHOOL",Nashville,TN,431660,2023,2007,0
"EAST ORLANDO EDUCATION CENTER",Orlando,FL,A13581,2012,2011,0
"EAST POINSETT COUNTY HIGH SCHOOL",Lepanto,AR,041385,2023,2008,0
"EAST PROVIDENCE HIGH SCHOOL",East Providence,RI,400050,2023,2004,0
"EAST RIDGE HIGH SCHOOL",Woodbury,MN,242738,2023,2014,0
"EAST RIDGE HIGH SCHOOL",Chattanooga,TN,430295,2023,2006,0
"EAST RIVER HIGH SCHOOL",Orlando,FL,102196,2023,2011,0
"EAST ROBERTSON JUNIOR/SENIOR HIGH SCHOOL",Cross Plains,TN,430495,2023,2006,0
"EAST SIDE HIGH SCHOOL",Newark,NJ,310895,2023,2000,0
"EAST TECHNICAL HIGH SCHOOL",Cleveland,OH,361245,2023,2005,0
"EAST VALLEY ACADEMY",Mesa,AZ,030244,2023,2000,0
"EAST VALLEY HIGH SCHOOL",Mesa,AZ,030592,2023,2006,0
"EAST VALLEY SENIOR HIGH SCHOOL",North Hollywood,CA,054082,2023,2008,0
"EAST VILLAGE HIGH",San Diego,CA,054281,2023,2010,0
"EAST WILKES HIGH SCHOOL",Ronda,NC,343400,2023,2014,0
"EASTERN HANCOCK HIGH SCHOOL",Charlottesville,IN,150495,2023,2015,0
"EASTERN HILLS HIGH SCHOOL",Fort Worth,TX,442518,2023,2001,0
"EASTHAMPTON HIGH SCHOOL",Easthampton,MA,220720,2023,2013,0
"EASTLAKE HIGH SCHOOL",Chula Vista,CA,050579,2023,2009,0
"EASTLAKE HIGH SCHOOL",Redmond,WA,480548,2023,2001,0
"EASTMARK HIGH SCHOOL",Mesa,AZ,030786,2023,2022,0
"EASTMONT SENIOR HIGH SCHOOL",East Wenatchee,WA,480332,2023,2014,0
"EASTPOINTE HIGH SCHOOL",Tucson,AZ,030779,2023,2005,0
"EASTSIDE EARLY COLLEGE HIGH SCHOOL",AUSTIN,TX,A29104,2023,2021,0
"EASTSIDE HIGH SCHOOL",Taylors,SC,411948,2023,2013,20
"EASTSIDE MEMORIAL AT THE JOHNSTON CAMPUS",Austin,TX,440365,2020,2009,0
"EAU CLAIRE HIGH SCHOOL",Columbia,SC,410525,2023,2014,20
"ED VENTURE CHARTER SCHOOL",Lantana,FL,102270,2023,2016,0
"ED W CLARK HIGH SCHOOL",Las Vegas,NV,290097,2022,2012,0
"EDGE CHARTER SCHOOL - NORTHWEST",Tucson,AZ,A03705,2023,2005,0
"EDGE HIGH SCHOOL - HIMMEL PARK",Tucson,AZ,030552,2023,2005,0
"EDGE HIGH SCHOOL - SAHUARITA",Sahuarita,AZ,A27820,2013,2005,0
"EDGEWATER HIGH SCHOOL",Orlando,FL,101290,2023,2010,0
"EDGEWOOD HIGH SCHOOL",Trenton,OH,365085,2023,2020,0
"EDISON ACADEMY",Brockton,MA,220204,2023,2013,0
"EDISON HIGH SCHOOL",Fresno,CA,050980,2023,2005,0
"EDISON HIGH SCHOOL",Huntington Beach,CA,051218,2023,2006,0
"EDISON SENIOR HIGH",Minneapolis,MN,241610,2023,2000,0
"EDISTO HIGH SCHOOL",Cordova,SC,410572,2023,2020,20
"EDMONDSON-WESTSIDE HIGH SCHOOL",Baltimore,MD,210082,2023,2000,0
"EDOPTIONS HS LEARNING CENTER",Peoria,AZ,A27898,2023,2011,0
"EDOPTIONS PREPARATORY ACADEMY",Nogales,AZ,993055,2023,2010,0
"EDUCATION WORKS, INC",Queen Creek,AZ,A27852,2013,2013,0
"EDUCATIONAL OPPORTUNITY CENTER",Yuma,AZ,030572,2023,2005,0
"EDUPRIZE SCHOOL GILBERT",Gilbert,AZ,030760,2022,2022,0
"EDWARD C REED HIGH SCHOOL",Sparks,NV,290141,2022,2014,0
"EDWARD H WHITE HIGH",Jacksonville,FL,100752,2022,2001,0
"EDWARD ROYBAL LEARNING CENTER",Los Angeles,CA,051862,2023,2009,0
"EEK SCHOOL",Eek,AK,020207,2023,2009,0
"EISENHOWER HIGH SCHOOL",Decatur,IL,141558,2023,2017,0
"EISENHOWER HIGH SCHOOL",Yakima,WA,481603,2022,2019,0
"EISENHOWER MIDDLE/HIGH SCHOOL",Russell,PA,390002,2023,2017,0
"EL CAJON VALLEY HIGH SCHOOL",El Cajon,CA,050805,2023,1998,0
"EL CAMINO FUNDAMENTAL HIGH SCHOOL",Sacramento,CA,052710,2023,2002,0
"EL CAMINO HIGH SCHOOL",Oceanside,CA,052248,2023,2011,0
"EL CAMINO HIGH SCHOOL",Whittier,CA,052155,2023,2015,0
"EL CAMINO REAL ACADEMY CHARTER",Albuquerque,NM,320097,2023,2017,0
"EL CAMINO REAL HIGH SCHOOL",Woodland Hills,CA,053801,2009,1997,0
"EL CAPITAN HIGH SCHOOL",Lakeside,CA,051346,2023,1998,0
"EL CAPITAN SCHOOL",Colorado City,AZ,030057,2023,2006,0
"EL CENTRO JR/SR HIGH",Sacramento,CA,051365,2023,2013,0
"EL DORADO HIGH SCHOOL",El Dorado,AR,040690,2023,2008,0
"EL DORADO HIGH SCHOOL",Chandler,AZ,030036,2023,2005,0
"EL RENO HIGH SCHOOL",El Reno,OK,371230,2023,2023,0
"EL SERENO ALTERNATIVE EDUCATION",FAIR OAKS,CA,052726,2023,2001,0
"ELDORADO HIGH SCHOOL",Albuquerque,NM,320009,2023,2007,0
"ELDORADO HIGH SCHOOL",Las Vegas,NV,290098,2022,2015,0
"ELEANOR GERSON HIGH SCHOOL",Cleveland,OH,361253,2013,2005,0
"ELEANOR ROOSEVELT HIGH SCHOOL",Corona,CA,054078,2023,2007,0
"ELINOR HICKEY JUNIOR/SENIOR HIGH SCHOOL",Sacramento,CA,053938,2023,2013,0
"ELIZABETH LEARNING CENTER",Cudahy,CA,050697,2023,1998,0
"ELIZABETHTON HIGH SCHOOL",Elizabethton,TN,430630,2023,2006,0
"ELKINS HIGH SCHOOL",Elkins,AR,040705,2023,2008,0
"ELKINS HIGH SCHOOL",Elkins,WV,490360,2023,2005,0
"ELKINS MOUNTAIN SCHOOL",ELKINS,WV,490361,2023,2023,0
"ELKO HIGH SCHOOL",Elko,NV,290045,2022,2015,0
"ELLET HIGH SCHOOL",Akron,OH,360040,2023,2003,0
"ELSIE ALLEN HIGH SCHOOL",Santa Rosa,CA,053316,2023,2021,0
"EMERALD HIGH SCHOOL",Greenwood,SC,410936,2023,2014,20
"EMERALD RIDGE HIGH SCHOOL",Puyallup,WA,481222,2023,2002,0
"EMERSON HIGH SCHOOL",Emerson,AR,040710,2023,2008,0
"EMERSON HIGH SCHOOL",Oklahoma City,OK,372662,2023,2018,0
"EMERSON HIGH SCHOOL",Kirkland,WA,480542,2023,2001,0
"EMERSON K-12",Kirkland,WA,480982,2023,2005,0
"EMMET HIGH SCHOOL",Emmet,AR,A00163,2010,2008,0
"EMMETT J CONRAD HIGH SCHOOL",Dallas,TX,441854,2023,2009,0
"EMPIRE HIGH SCHOOL",Tucson,AZ,030601,2023,2013,0
"EMPOWER COLLEGE PREP HIGH SCHOOL",phoenix,AZ,A27316,2023,2020,0
"EMPOWER COMMUNITY HIGH SCHOOL",Aurora,CO,060556,2023,2023,0
"EMPOWER CONNECTIONS ACADEMY",Boise,ID,130129,2024,2020,0
"EMPOWER GENERATIONS",Lancaster,CA,050192,2023,2017,0
"ENCINA PREPARATORY HIGH SCHOOL",Sacramento,CA,052716,2023,2002,0
"ENCINAL HIGH SCHOOL",Alameda,CA,050015,2024,2011,0
"ENCOMPASS ACADEMY",Reno,NV,290248,2022,2015,0
"ENDEAVOR ACADEMY",CENTENNIAL,CO,060387,2023,2017,0
"ENDEAVOR CHARTER",Fresno,CA,053308,2023,2021,0
"ENDEAVOR SCHOOL",Channelview,TX,441215,2022,2017,0
"ENGLAND HIGH SCHOOL",England,AR,040730,2023,2008,0
"ENGLEWOOD HIGH",Jacksonville,FL,100754,2022,2002,0
"ENGLISH HIGH SCHOOL",Jamaica Plain,MA,220240,2023,2013,0
"ENNIS (HOWARD T.) SCHOOL",GEORGETOWN,DE,A17241,2018,2010,0
"ENVISION ACADEMY OF ARTS AND TECHNOLOGY",Oakland,CA,054285,2020,2010,0
"ENVISION HIGH SCHOOL",TUCSON,AZ,A27307,2023,2006,0
"EPIC ACADEMY CHARTER SCHOOL",Chicago,IL,140111,2022,2013,0
"EPISCOPAL SCHOOL OF BATON ROUGE",Baton Rouge,LA,190207,2023,2017,0
"EQUIPO ACADEMY",Las Vegas,NV,290235,2022,2015,0
"ERNEST P WILLENBERG SPECIAL EDUCATION CENTER",San Pedro,CA,A04893,2023,2003,0
"ESCONDIDO HIGH SCHOOL",Escondido,CA,050880,2023,2005,0
"ESPERANZA COMMUNITY COLLEGIAL ACADEMY",Phoenix,AZ,030650,2014,2006,0
"ESSEX AGRICULTURAL AND TECHNICAL HIGH SCHOOL",Hathorne,MA,220975,2014,2013,0
"ESSEX NORTH SHORE AGRICULTURAL AND TECHNICAL SCHOOL",Hathorn,MA,220980,2023,2015,0
"ESTEBAN E TORRES HS - EAST LA PERF ARTS ACAD",Los Angeles,CA,054452,2023,2012,0
"ESTEBAN E TORRES HS - EAST LA RENAISSANCE ACAD",Los Angeles,CA,054450,2023,2012,0
"ESTEBAN E TORRES HS - ENG AND TECH ACAD",Los Angeles,CA,054441,2023,2012,0
