State, School Name, Participant Since, School Code
"Georgia","Gordon State College","Sep. 2000","001575"
"Georgia","Gwinnett Technical College","Jun. 2007","022884"
"Georgia","Helms College","Apr. 2024","042064"
"Georgia","Helms College - Macon","Apr. 2024","042064.03"
"Georgia","Herzing University - Atlanta","May. 2012","009621.06"
"Georgia","Interdenominational Theological Center","Dec. 1999","001568"
"Georgia","Kennesaw State College","Nov. 1994","001577"
"Georgia","LaGrange College","Feb. 2004","001578"
"Georgia","Lanier Technical College","Jun. 2007","005254"
"Georgia","Life University","Aug. 1996","020748"
"Georgia","Luther Rice College and Seminary","Aug. 2010","031009"
"Georgia","Mercer University","May. 1996","001580"
"Georgia","Mercer University Columbus Regional Hospital","Jul. 2015","001580.26"
"Georgia","Mercer University Memorial Health Univ Med Center","Jul. 2015","001580.20"
"Georgia","Mercer University Rac Henry Country Center","Jul. 2015","001580.21"
"Georgia","Mercer University School of Law","Jul. 2015","001580.15"
"Georgia","Mercer University-Law","May. 1996","001580.04"
"Georgia","Mercer University-Regional Academic Center","Apr. 2003","001580.07"
"Georgia","Middle Georgia College","Jul. 1999","001581"
"Georgia","Morehouse College","May. 1994","001582"
"Georgia","Morehouse School of Medicine","Dec. 2014","024821"
"Georgia","Morris Brown College","Feb. 2002","001583"
"Georgia","Moultrie Technical College","Jun. 2007","005255"
"Georgia","Oconee Fall Line Technical College","Jun. 2007","031555"
"Georgia","Ogeechee Technical College","Jun. 2007","030300"
"Georgia","Oglethorpe University","Dec. 2007","001586"
"Georgia","Paine College","Nov. 2005","001587"
"Georgia","Piedmont University","Jan. 1998","001588"
"Georgia","Point University","Sep. 2020","001547"
"Georgia","Reinhardt College","Aug. 1997","001589"
"Georgia","Sanford-Brown College - Atlanta","Feb. 2014","021160"
"Georgia","Savannah College of Art &amp; Design","Apr. 2000","021415"
"Georgia","Savannah State University","Feb. 1997","001590"
"Georgia","Savannah Technical College","Jun. 2007","005618"
"Georgia","Shorter University","Nov. 1995","001591"
"Georgia","South Georgia State College","Mar. 1995","001592"
"Georgia","South Georgia Technical College","May. 2007","005617"
"Georgia","Southeastern Technical College","Nov. 2005","030665"
"Georgia","Southern Crescent Technical College","Jun. 2007","005621"
"Georgia","Southern Polytechnic State University","May. 1994","001570"
"Georgia","Southwest Georgia Technical College","Jun. 2007","005615"
"Georgia","Spelman College","Nov. 1993","001594"
"Georgia","Strayer College - Roswell","Dec. 2018","001459.52"
"Georgia","The Art Institute of Atlanta","Dec. 2014","009270"
"Georgia","The Art Institute of Atlanta - Decatur","Jan. 1970","009270.05"
"Georgia","Thomas University","Aug. 2013","001555"
"Georgia","Toccoa Falls College","Sep. 1997","001596"
"Georgia","Truett McConnell University","Sep. 1999","001597"
"Georgia","UEI College - United EDUC INST - Stone Mountain","Mar. 2022","031133.03"
"Georgia","United Education Institute - UEI Morrow","Nov. 2016","025593.15"
"Georgia","University of Georgia","Nov. 1995","001598"
"Georgia","University of North Georgia","Feb. 2001","001585"
"Georgia","University of West Georgia","Feb. 1998","001601"
"Georgia","Valdosta State University","Feb. 1997","001599"
"Georgia","Virginia College - Augusta","Aug. 2009","030106.19"
"Georgia","Virginia College - Columbus","May. 2012","030106.28"
"Georgia","Wesleyan College","Aug. 2013","001600"
"Georgia","West Central Technical College","Jun. 2007","010487"
"Georgia","West Georgia Technical College","Jun. 2007","005614"
"Georgia","Wiregrass Georgia Technical College","Jun. 2007","005256"
"Georgia","Young Harris College","Nov. 1996","001604"
"","Guam Community College","Oct. 2015","015361"
"","University of Guam","Jun. 2016","003935"
"Hawaii","Brigham Young University - Hawaii","Oct. 1997","001606"
"Hawaii","Chaminade University of Honolulu","Jun. 2007","001605"
"Hawaii","Hawaii Community College","Jun. 2002","005258"
"Hawaii","Hawaii Pacific University","Jun. 2013","007279"
"Hawaii","Honolulu Community College","Mar. 2002","001612"
"Hawaii","Kapiolani Community College","Jun. 2002","001613"
"Hawaii","Kauai Community College","Mar. 2002","001614"
"Hawaii","Leeward Community College","Jun. 2002","004549"
"Hawaii","Maui Community College","Jun. 2002","001615"
"Hawaii","University of Hawaii - Manoa","Mar. 2002","001610"
"Hawaii","University of Hawaii - West Oahu","Apr. 2002","021078"
"Hawaii","University of Hawaii Hilo","Dec. 2001","001611"
"Hawaii","Windward Community College","Jun. 2002","011220"
"Iowa","Allen College","May. 2011","030691"
"Iowa","Briar Cliff College","Jan. 1998","001846"
"Iowa","Buena Vista University","Dec. 2003","001847"
"Iowa","Central College","Feb. 2003","001850"
"Iowa","Clarke University","Aug. 2000","001852"
"Iowa","Coe College","Mar. 2011","001854"
"Iowa","Cornell College","Feb. 1997","001856"
"Iowa","Des Moines Area Community College","Jan. 1999","007120"
"Iowa","Des Moines University - Osteopathic Medical Center","Feb. 1997","001855"
"Iowa","Dordt University","Oct. 1996","001859"
"Iowa","Drake University","Sep. 2005","001860"
"Iowa","Ellsworth Community College","Jun. 2002","001862"
"Iowa","Graceland University","Nov. 2005","001866"
"Iowa","Grand View College","Apr. 1997","001867"
"Iowa","Grinnell College","Oct. 1996","001868"
"Iowa","Hawkeye Community College","Sep. 1996","004595"
"Iowa","Indian Hills Community College","Oct. 2003","008403"
"Iowa","Iowa Central Community College","Apr. 1997","001865"
"Iowa","Iowa Lakes Community College","Jan. 2001","001864"
"Iowa","Iowa State University","Feb. 1996","001869"
"Iowa","Iowa Western Community College","Jan. 1997","004598"
"Iowa","Kirkwood Community College","Jun. 1996","004076"
"Iowa","Loras College","Jan. 1997","001873"
"Iowa","Luther College","Nov. 1996","001874"
"Iowa","Maharishi University of Management","Jul. 1997","011113"
"Iowa","Marshalltown Community College","Jun. 2002","001875"
"Iowa","Mercy College of Health Sciences","May. 2008","006273"
"Iowa","Morningside College","Dec. 1996","001879"
"Iowa","Mount Mercy University","Sep. 2000","001880"
"Iowa","North Iowa Area Community College","Feb. 1997","001877"
"Iowa","Northeast Iowa Community College-Calmar","Aug. 1996","004587"
"Iowa","Northeast Iowa Community College-Peosta","Aug. 1996","004587.01"
"Iowa","Northwest Iowa Community College","Sep. 1996","004600"
"Iowa","Northwestern College","Jan. 1997","001883"
"Iowa","Palmer College","May. 1997","012300"
"Iowa","Purdue University Global","Mar. 2013","004586"
"Iowa","Saint Ambrose University","Nov. 1997","001889"
"Iowa","Simpson College","Nov. 2001","001887"
"Iowa","Southeastern Community College","Aug. 1996","001848"
"Iowa","Southwestern Community College","Nov. 2003","001857"
"Iowa","St Luke&#039;s College","Apr. 2016","007291"
"Iowa","University of Dubuque","Aug. 2000","001891"
"Iowa","University of Iowa","Jan. 2002","001892"
"Iowa","University of Northern Iowa","Feb. 2000","001890"
"Iowa","Upper Iowa University","Feb. 1997","001893"
"Iowa","Waldorf College","Dec. 1996","001895"
"Iowa","Wartburg College","Nov. 1996","001896"
"Iowa","Western Iowa Technical Community College","Nov. 1996","007316"
"Iowa","William Penn University","Mar. 1997","001900"
"Idaho","Boise State","Oct. 2001","001616"
"Idaho","Brigham Young University - Idaho","Jun. 1995","001625"
"Idaho","Carrington College - Boise","Mar. 2013","022180"
"Idaho","College of Eastern Idaho","Nov. 2004","011133"
"Idaho","College of Southern Idaho","Jan. 1997","001619"
"Idaho","College of Western Idaho","Sep. 2012","042118"
"Idaho","Idaho State University","Jun. 1996","001620"
"Idaho","Lewis-Clark State College","Oct. 1996","001621"
"Idaho","North Idaho College","Nov. 2000","001623"
"Idaho","Northwest Nazarene University","Jul. 2002","001624"
"Idaho","The College of Idaho","Jan. 2013","001617"
"Idaho","University of Idaho","Jul. 1997","001626"
"Illinois","Adler University","May. 2017","020681"
"Illinois","American Intercontinental University","Feb. 2014","021136"
"Illinois","Augustana College","Oct. 1996","001633"
"Illinois","Aurora University","Mar. 1997","001634"
"Illinois","Benedictine University","Feb. 1997","001767"
"Illinois","Black Hawk College","Mar. 1997","001638"
"Illinois","Black Hawk College, East","Mar. 1997","007538"
"Illinois","Blackburn College","Sep. 2009","001639"
"Illinois","Blessing-Rieman College of Nursing","Mar. 2014","006214"
"Illinois","Bradley University","Feb. 1995","001641"
"Illinois","Caan Academy of Nursing","Dec. 2021","042428"
"Illinois","Carl Sandburg College","Dec. 1997","007265"
"Illinois","Chicago School of Professional Psychology","Apr. 2013","021553.07"
"Illinois","Chicago State University","Jul. 1997","001694"
"Illinois","City of Chicago - Harry S. Truman College","May. 2001","001648"
"Illinois","City of Chicago - Kennedy-King College","May. 2001","001654"
"Illinois","City of Chicago - Malcolm X College","May. 2001","001650"
"Illinois","City of Chicago - Olive-Harvey College","May. 2001","009767"
"Illinois","City of Chicago - Richard J. Daley College","May. 2001","001649"
"Illinois","City of Chicago - Washington College","May. 2001","001652"
"Illinois","City of Chicago - Wright College","May. 2001","001655"
"Illinois","College of DuPage","Nov. 1996","006656"
"Illinois","College of Lake County","Feb. 1997","007694"
"Illinois","Columbia College Chicago","Apr. 1998","001665"
"Illinois","Concordia University","Feb. 1996","001666"
"Illinois","Danville Area Community College","Feb. 2002","001669"
"Illinois","DePaul University","Dec. 1996","001671"
"Illinois","DeVry University - Chicago","Nov. 1998","010727"
"Illinois","Dominican University","Apr. 1995","001750"
"Illinois","East West University","Nov. 2007","021686"
"Illinois","Eastern Illinois University","Jul. 1995","001674"
"Illinois","Elgin Community College","Jun. 2002","001675"
"Illinois","Elmhurst University","Apr. 1995","001676"
"Illinois","Erikson Institute","Dec. 2013","035103"
"Illinois","Eureka College","Oct. 2003","001678"
"Illinois","Garrett Evangelical Theological Seminary","Oct. 1998","001682"
"Illinois","Governors State University","Mar. 2000","009145"
"Illinois","Greenville College","Apr. 1997","001684"
"Illinois","Heartland Community College","Jun. 2004","030838"
"Illinois","Hebrew Theological College","Feb. 2018","001685"
"Illinois","Highland Community College","Feb. 1997","001681"
"Illinois","Illinois Central College","Dec. 1996","006753"
"Illinois","Illinois College","Apr. 1997","001688"
"Illinois","Illinois College of Optometry","Mar. 1997","001689"
"Illinois","Illinois Eastern CC - Frontier Community College","Nov. 2020","001742.25"
"Illinois","Illinois Eastern CC - Lincoln Trail College","Nov. 2020","001742.24"
"Illinois","Illinois Eastern CC - Olney Central College","Nov. 2020","001742.23"
"Illinois","Illinois Eastern CC - Wabash Valley College","Nov. 2020","001742.26"
"Illinois","Illinois Eastern Community College, Frontier Community College","Nov. 1996","020744"
"Illinois","Illinois Eastern Community College, Lincoln Trail College","Nov. 1996","009786"
"Illinois","Illinois Eastern Community College, Olney Central College","Nov. 1996","001742"
"Illinois","Illinois Eastern Community College, Wabash Valley College","Nov. 1996","001779"
"Illinois","Illinois Institure of Technology - ITT Downtown Cen","Sep. 2019","001691.01"
"Illinois","Illinois Institute of Technology","Nov. 1995","001691"
"Illinois","Illinois State University","Aug. 1995","001692"
"Illinois","Illinois Valley Community College","Aug. 1995","001705"
"Illinois","Illinois Wesleyan University","Jan. 1996","001696"
"Illinois","John A. Logan College","Feb. 1998","008076"
"Illinois","John Wood Community College","May. 1997","012813"
"Illinois","Joliet Junior College","Apr. 1997","001699"
"Illinois","Judson University","Mar. 2001","001700"
"Illinois","Kankakee Community College","Jun. 1995","007690"
"Illinois","Kaskaskia College","Nov. 1997","001701"
"Illinois","Kishwaukee College","Feb. 1995","007684"
"Illinois","Knox College","Feb. 1997","001704"
"Illinois","Lake Forest College","Apr. 1997","001706"
"Illinois","Lake Forest Graduate School of Management","Nov. 2006","023192"
"Illinois","Lake Land College","Apr. 1995","007644"
"Illinois","Lakeview College of Nursing","Mar. 2008","010501"
"Illinois","Lewis and Clark Community College","Apr. 1996","010020"
"Illinois","Lewis University","Jan. 1997","001707"
"Illinois","Lincoln Christian University","Nov. 2007","001708"
"Illinois","Lincoln Land Community College","May. 1995","007170"
"Illinois","Loyola University of Chicago","Oct. 1995","001710"
"Illinois","McHenry County College","Apr. 2001","007691"
"Illinois","McKendree University","Jul. 1997","001722"
"Illinois","Methodist College of Nursing","Sep. 2013","006228"
"Illinois","Midwestern University","Mar. 1997","001657"
"Illinois","Millikin University","Aug. 1997","001724"
"Illinois","Monmouth College","Jun. 1996","001725"
"Illinois","Moody Bible Institute","Nov. 2012","001727"
"Illinois","Moraine Valley Community College","Oct. 1997","007692"
"Illinois","Morton College","Apr. 1997","001728"
"Illinois","National Louis University","Jul. 1998","001733"
"Illinois","National University of Health Sciences","Nov. 1995","001732"
"Illinois","North Central College","Jan. 1997","001734"
"Illinois","North Park University","Mar. 1998","001735"
"Illinois","Northeastern Illinois University","Oct. 1997","001693"
"Illinois","Northern Illinois University","Jul. 1996","001737"
"Illinois","Northwestern College","May. 2018","012362"
"Illinois","Northwestern University","Apr. 1995","001739"
"Illinois","Oak Point University","Jul. 2010","022141"
"Illinois","Oakton Community College","Mar. 1996","009896"
"Illinois","Olivet Nazarene University","Sep. 1996","001741"
"Illinois","Parkland College","May. 1996","007118"
"Illinois","Prairie State College","Mar. 1998","001640"
"Illinois","Quincy University","Mar. 1995","001745"
"Illinois","Rasmussen College - Aurora","Oct. 2012","008694.03"
"Illinois","Rasmussen College - Mokena","Oct. 2012","008694.18"
"Illinois","Rasmussen College - Rockford","Oct. 2012","008694.02"
"Illinois","Rasmussen College - Romeoville","Oct. 2012","008694.04"
"Illinois","Rend Lake College","Mar. 1997","007119"
"Illinois","Richland Community College","Feb. 1997","010879"
"Illinois","Rock Valley College","Aug. 1996","001747"
"Illinois","Rockford College","Jun. 2001","001748"
"Illinois","Roosevelt University","Feb. 1997","001749"
"Illinois","Rosalind Franklin University of Medicine and Science","Apr. 2003","001659"
"Illinois","Rush University","Oct. 1997","009800"
"Illinois","Saint Anthony College of Nursing","Jun. 2018","009987"
"Illinois","Saint Augustine College","May. 2021","021854"
"Illinois","Saint Francis Medical Center College of Nursing","Aug. 2009","006240"
"Illinois","Saint Xavier University","Dec. 1995","001768"
"Illinois","Sanford-Brown College-Chicago","Feb. 2014","021603"
"Illinois","Sauk Valley Community College","Feb. 1996","001752"
"Illinois","School of the Art Institute - Chicago","Jun. 2001","001753"
"Illinois","Shawnee Community College","Jul. 1995","007693"
"Illinois","South Suburban College","Nov. 2000","001769"
"Illinois","Southeastern Illinois College","Mar. 1995","001757"
"Illinois","Southern Illinois University Carbondale","Jul. 1995","001758"
"Illinois","Southern Illinois University Edwardsville","May. 1995","001759"
"Illinois","Southwestern Illinois College","Aug. 1996","001636"
"Illinois","Spoon River College","Apr. 1995","001643"
"Illinois","Toyota Technological Institute of Chicago","Oct. 2012","041695"
"Illinois","Trinity Christian College","Jun. 1996","001771"
"Illinois","Trinity College of Nursing and Health Sciences","Feb. 2013","006225"
"Illinois","Trinity International University, Seminary","Jul. 1997","001772.10"
"Illinois","Trinity International University, Undergraduate","Jul. 1997","001772"
"Illinois","Triton College","Nov. 1996","001773"
"Illinois","University of Chicago","Oct. 2002","001774"
"Illinois","University of Illinois Chicago","Sep. 1995","001776"
"Illinois","University of Illinois Springfield","Mar. 1995","009333"
"Illinois","University of Illinois Urbana-Champaign","Jul. 1995","001775"
"Illinois","University of St Francis","Dec. 1999","001664"
"Illinois","Waubonsee Community College","Mar. 1997","006931"
"Illinois","Western Illinois University","Jan. 1994","001780"
"Illinois","Wheaton College","Aug. 1994","001781"
"Illinois","William Rainey Harper College","Nov. 1996","003961"
"Indiana","Anderson University","Feb. 2006","001785"
"Indiana","Ball State University","Sep. 2007","001786"
"Indiana","Bethel College","Mar. 1997","001787"
"Indiana","Butler University","Apr. 1997","001788"
"Indiana","Calumet College of St. Joseph","Feb. 2014","001834"
"Indiana","Christian Theological Seminary","Oct. 2000","001789"
"Indiana","Daymar College - Rockport","Jul. 2012","009313.06"
"Indiana","DePauw University","Mar. 2009","001792"
"Indiana","Earlham College","Apr. 1999","001793"
"Indiana","Franklin College","Feb. 1997","001798"
"Indiana","Goshen College","Apr. 1997","001799"
"Indiana","Grace College","Nov. 2000","001800"
"Indiana","Hanover College","Jan. 1997","001801"
"Indiana","Holy Cross College","Feb. 1997","007263"
"Indiana","Huntington College","Nov. 1997","001803"
"Indiana","Indiana Institute of Technology","Apr. 2011","001805"
"Indiana","Indiana State University","May. 2007","001807"
"Indiana","Indiana University Bloomington","Feb. 2009","001809"
"Indiana","Indiana University Columbus","Sep. 2007","001813.01"
"Indiana","Indiana University East","Sep. 2007","001811"
"Indiana","Indiana University Indianapolis","Sep. 2007","001813"
"Indiana","Indiana University Kokomo","Sep. 2007","001814"
"Indiana","Indiana University Northwest","Sep. 2007","001815"
"Indiana","Indiana University Purdue University-Fort Wayne","Sep. 2003","001828"
"Indiana","Indiana University South Bend","Sep. 2007","001816"
"Indiana","Indiana University Southeast","Sep. 2007","001817"
"Indiana","Indiana University-Purdue University-IU Fort Wayne","Aug. 2018","001813.17"
"Indiana","Indiana Wesleyan University","May. 1998","001822"
"Indiana","Ivy Tech Community College - Anderson","May. 1998","009924.01"
"Indiana","Ivy Tech Community College - Bloomington","May. 1998","035213"
"Indiana","Ivy Tech Community College - Columbus","May. 1998","010038"
"Indiana","Ivy Tech Community College - Elkhart","May. 1998","008423.01"
"Indiana","Ivy Tech Community College - Gary","May. 1998","010040"
"Indiana","Ivy Tech Community College - Greencastle","May. 1998","008547.10"
"Indiana","Ivy Tech Community College - Indianapolis","May. 1998","009917"
"Indiana","Ivy Tech Community College - Lafayette","May. 1998","010039"
"Indiana","Ivy Tech Community College - Lawrenceburg","May. 1998","009923.01"
"Indiana","Ivy Tech Community College - Madison","May. 1998","009923"
"Indiana","Ivy Tech Community College - Marion","May. 1998","009924.02"
"Indiana","Ivy Tech Community College - Michigan City","Jan. 2000","010040.05"
"Indiana","Ivy Tech Community College - Muncie","May. 1998","009924"
"Indiana","Ivy Tech Community College - Richmond","May. 1998","010037"
"Indiana","Ivy Tech Community College - Sellersburg","May. 1998","010109"
"Indiana","Ivy Tech Community College - South Bend","May. 1998","008423"
"Indiana","Ivy Tech Community College - Terre Haute","May. 1998","008547"
"Indiana","Ivy Tech Community College - Valparaiso","May. 1998","010040.02"
"Indiana","Ivy Tech Community College - Warsaw","May. 1998","008423.02"
"Indiana","Ivy Tech Community College- East Chicago","May. 1998","010040.01"
"Indiana","Ivy Tech Community College- Fort Wayne","May. 1998","009926"
"Indiana","Manchester University","Jun. 1997","001820"
"Indiana","Marian University","May. 2013","001821"
"Indiana","National College","Jul. 2010","10489.10"
"Indiana","Oakland City University","Oct. 2001","001824"
"Indiana","Purdue University - Calumet","Sep. 2003","001827"
"Indiana","Purdue University - North Central","Sep. 2017","001827.01"
"Indiana","Purdue University - West Lafayette","Sep. 2003","001825"
"Indiana","Rose Hulman Institute of Technology","May. 2001","001830"
"Indiana","Saint Mary of the Woods","Feb. 1997","001835"
"Indiana","Saint Mary&#039;s College","Mar. 2002","001836"
"Indiana","Taylor University","Jan. 2012","001838"
"Indiana","Trine University","Nov. 2002","001839"
"Indiana","University of Evansville","Dec. 2007","001795"
"Indiana","University of Indianapolis","Oct. 2002","001804"
"Indiana","University of Notre Dame","Jan. 1997","001840"
"Indiana","University of Saint Francis","Jun. 1999","001832"
"Indiana","University of Southern Indiana","Dec. 1996","001808"
"Indiana","Valparaiso University","Dec. 1996","001842"
"Indiana","Vincennes University","Jan. 1997","001843"
"Indiana","Wabash College","Nov. 1996","001844"
"","Kansas Health Science Center","Sep. 2023","043007"
"Kansas","Allen County Community College","Apr. 2002","001901"
"Kansas","Art Institute of Phoenix - Kansas City","Dec. 2014","040513.01"
"Kansas","Baker University","Apr. 2017","001903"
"Kansas","Barton County Community College","Dec. 2004","004608"
"Kansas","Benedictine College","Oct. 2003","010256"
"Kansas","Bethany College","Nov. 2005","001904"
"Kansas","Bethel College","Oct. 1999","001905"
"Kansas","Butler County Community College","Nov. 2001","001906"
"Kansas","Central Christian College of Kansas","May. 2016","001908"
"Kansas","Cleveland University-Kansas City","Jun. 2009","020907"
"Kansas","Cloud County Community College","Mar. 2014","001909"
"Kansas","Coffeyville Community College","Apr. 2014","001910"
"Kansas","Colby Community College","Nov. 1996","001911"
"Kansas","Cowley County Community College","Jan. 1997","001902"
"Kansas","Dodge City Community College","Oct. 2017","001913"
"Kansas","Donnelly College","May. 2015","001914"
"Kansas","Emporia State University","Jul. 1999","001927"
"Kansas","Flint Hills Technical College","Jan. 2018","005264"
"Kansas","Flint Hills Technical College - Downtown Campus","Jan. 2018","005264.07"
"Kansas","Flint Hills Technical College - Garnett Automotive","Nov. 2021","005264.13"
"Kansas","Flint HIlls Technical College - Regional Rural Tech","Dec. 2023","005264.14"
"Kansas","Flint Hills Technical College - South Campus","Jan. 2018","005264.10"
"Kansas","Fort Hays State University","May. 1998","001915"
"Kansas","Fort Scott Community College","Oct. 1997","001916"
"Kansas","Friends University","Nov. 1996","001918"
"Kansas","Galen College of Nursing","Aug. 2023","030837.17"
"Kansas","Garden City Community College","Sep. 1997","001919"
"Kansas","Haskell Indian Nations University","Apr. 2016","010438"
"Kansas","Hesston College","Nov. 2014","001920"
"Kansas","Highland Community College","Apr. 2002","001921"
"Kansas","Hutchinson Community College","Dec. 1999","001923"
"Kansas","Independence Community College","Apr. 1997","001924"
"Kansas","Johnson County Community College","Oct. 2002","008244"
"Kansas","Kansas City Kansas Community College","May. 1997","001925"
"Kansas","Kansas Newman College","May. 1997","001939"
"Kansas","Kansas State University","Aug. 2000","001928"
"Kansas","Kansas Wesleyan University","Feb. 1997","001929"
"Kansas","Labette Community College","Aug. 2013","001930"
"Kansas","Manhattan Area Technical College","Jan. 2018","005500"
"Kansas","Manhattan Christian College","Feb. 2014","001931"
"Kansas","McPherson College","Aug. 2011","001933"
"Kansas","MidAmerica Nazarene University","Jun. 2011","007032"
"Kansas","Neosho County Community College","Apr. 2010","001936"
"Kansas","North Central Kansas Technical College","Sep. 2017","005265"
"Kansas","Northwest Kansas Technical College","Oct. 2018","005267"
"Kansas","Ottawa University","Feb. 1998","001937"
"Kansas","Ottawa University","May. 1998","001937.04"
"Kansas","Pittsburg State University","Nov. 1996","001926"
"Kansas","Pratt Community College","Jun. 2007","001938"
"Kansas","Rasmussen College - Overland Park","Jun. 2013","008694.23"
"Kansas","Rasmussen College - Topeka","Jun. 2013","008694.24"
"Kansas","Salina Area Technical College","May. 2016","005499"
"Kansas","Seward Community College","Jul. 2001","008228"
"Kansas","Southwestern College","Apr. 1997","001940"
"Kansas","Sterling College","Oct. 2012","001945"
"Kansas","Tabor College","Oct. 2008","001946"
"Kansas","University of Kansas","Aug. 1996","001948"
"Kansas","University of Kansas, Medical Center","Oct. 1996","001948.02"
"Kansas","University of Saint Mary","Apr. 2014","001943"
"Kansas","Washburn Institute of Technology","Sep. 2017","001949.01"
"Kansas","Washburn University","Dec. 1998","001949"
"Kansas","Wichita State University","Apr. 2000","001950"
"Kansas","Wichita State University - Campus Appied Sciences and Technology","May. 2010","005498"
"Kentucky","Asbury Theological Seminary","Sep. 1995","001953"
"Kentucky","Asbury University","Jan. 1997","001952"
"Kentucky","Ashland Community and Technical College","Nov. 1996","001990"
"Kentucky","Beckfield College","Oct. 2012","024911"
"Kentucky","Bellarmine University","May. 1997","001954"
"Kentucky","Big Sandy Community and Technical College","Nov. 1996","001996"
"Kentucky","Bluegrass Community and Technical College","Jun. 2001","005244"
"Kentucky","Brescia University","Jan. 2012","001958"
"Kentucky","Campbellsville University","Dec. 1996","001959"
"Kentucky","Centre College","Apr. 1997","001961"
"Kentucky","Daymar College - Albany","Jul. 2012","009313.04"
"Kentucky","Daymar College - Bellevue","Jul. 2012","009313.05"
"Kentucky","Daymar College - Bowling Green","Jul. 2012","004934.02"
"Kentucky","Daymar College - Clinton","Jul. 2012","004934.03"
"Kentucky","Daymar College - Madisonville","Aug. 2012","009313.10"
"Kentucky","Daymar College - Owensboro","Jul. 2012","009313"
"Kentucky","Daymar College - Paducah","Mar. 2012","008425"
"Kentucky","Daymar College - Russellville","Jul. 2012","004934.06"
"Kentucky","Daymar College - Scottsville","Jul. 2012","009313.08"
"Kentucky","Eastern Kentucky University","Aug. 1996","001963"
"Kentucky","Elizabethtown Community College","Nov. 1996","001991"
"Kentucky","Galen College of Nursing","Mar. 2015","030837"
"Kentucky","Galen College of Nursing","Oct. 2017","030837.04"
"Kentucky","Galen College of Nursing - Cincinnati","Mar. 2015","030837.03"
"Kentucky","Galen College of Nursing - Pikesville","Jan. 2023","030837.14"
"Kentucky","Galen College of Nursing - San Antonio","Mar. 2015","030837.01"
"Kentucky","Galen College of Nursing - Tampa Bay","Mar. 2015","030837.02"
"Kentucky","Gateway Community and Technical College","Jun. 2001","005273"
"Kentucky","Georgetown College","Jan. 2000","001964"
"Kentucky","Hazard Community College","Nov. 1996","006962"
"Kentucky","Henderson Community College","Nov. 1996","001993"
"Kentucky","Hopkinsville Community College","Nov. 1996","001994"
"Kentucky","Jefferson Community and Technical College","Nov. 1996","006961"
"Kentucky","Kentucky Christian College","Oct. 2012","001965"
"Kentucky","Kentucky State University","Nov. 1999","001968"
"Kentucky","Kentucky Wesleyan","Mar. 1997","001969"
"Kentucky","Lexington Theological Seminary","Aug. 1997","001971"
"Kentucky","Lindsey Wilson College","Aug. 1996","001972"
"Kentucky","Madisonville Community College","Nov. 1996","009010"
"Kentucky","Maysville Community College","Nov. 1996","006960"
"Kentucky","Midway University","Oct. 2003","001975"
"Kentucky","Morehead State University","Jan. 1997","001976"
"Kentucky","Murray State University","Oct. 1996","001977"
"Kentucky","Northern Kentucky University","Feb. 1996","009275"
"Kentucky","Owensboro Community and Technical College","Nov. 1996","030345"
"Kentucky","Somerset Community College","Nov. 1996","001997"
"Kentucky","SouthCentral Kentucky Community and Technical College","Jun. 2001","005271"
"Kentucky","Southeast Community College","Nov. 1996","001998"
"Kentucky","Southern Baptist Theological Seminary","Apr. 1997","001982"
"Kentucky","Spalding University","Dec. 1997","001960"
"Kentucky","St Catharine College","May. 2006","001983"
"Kentucky","Sullivan College of Technology and Design","Feb. 1996","012088"
"Kentucky","Thomas More College","Aug. 1997","002001"
"Kentucky","Transylvania University","Aug. 1997","001987"
"Kentucky","Union College","May. 1995","001988"
"Kentucky","University of Kentucky","Nov. 1996","001989"
"Kentucky","University of Louisville","Jan. 1996","001999"
"Kentucky","University of Pikeville","Sep. 1998","001980"
"Kentucky","University of the Cumberlands","Oct. 2007","001962"
"Kentucky","West Kentucky Community &amp; Technical College","Nov. 1996","001979"
"Kentucky","Western Kentucky University","Jul. 1996","002002"
"Louisiana","Baton Rouge Community College","Jul. 2010","037303"
"Louisiana","Baton Rouge Community College - Acadian","Oct. 2017","037303.01"
"Louisiana","Baton Rouge Community College - Central","Oct. 2017","037303.06"
"Louisiana","Baton Rouge Community College - Frazier","Oct. 2017","037303.07"
"Louisiana","Baton Rouge Community College - Jackson","Oct. 2017","037303.03"
"Louisiana","Baton Rouge Community College - Lobdell","Sep. 2021","037303.10"
"Louisiana","Baton Rouge Community College - New Roads","Oct. 2017","0037303.05"
"Louisiana","Baton Rouge Community College - Port Allen","Oct. 2017","0037303.04"
"Louisiana","Bossier Parish Community College","Mar. 1997","020554"
"Louisiana","Capital Area Tech College - Baton Rouge","Apr. 2013","005488"
"Louisiana","Centenary College Louisiana","Dec. 1996","002003"
"Louisiana","Central Louisiana Technical College","May. 2015","005489"
"Louisiana","Delgado Community College","Aug. 1995","004625"
"Louisiana","Dillard University","Jan. 1999","002004"
"Louisiana","Edward Via College of Osteopathic Medicine - Monroe","Jan. 2024","037093.03"
"Louisiana","Fletcher Technical Community College","Aug. 2011","005761"
"Louisiana","Fletcher Technical Community College - Thibodaux","Sep. 2018","005761.04"
"Louisiana","Franciscan Missionaries of Our Lady University","Apr. 1998","031062"
"Louisiana","Grambling State University","Apr. 1997","002006"
"Louisiana","Herzing University - New Orleans","May. 2012","009621.10"
"Louisiana","ITI Technical College","Feb. 1997","021662"
