School Name,School Code,City,State
"ELIZABETH CITY STATE UNIVERSITY","002926","ELIZABETH CITY","NC"
"ELIZABETH SETON COLLEGE","002737","NEW ROCHELLE","NY"
"ELIZABETHTOWN COLLEGE","003262","ELIZABETHTOWN","PA"
"ELIZABETHTOWN COMMUNITY AND TECHNICAL COLLEGE","001991","ELIZABETHTOWN","KY"
"ELLSWORTH COMMUNITY COLLEGE","001862","IOWA FALLS","IA"
"ELMHURST COLLEGE","001676","ELMHURST","IL"
"ELMHURST UNIVERSITY","001676","ELMHURST","IL"
"ELMIRA COLLEGE","002718","ELMIRA","NY"
"ELON UNIVERSITY","002927","ELON","NC"
"EMANUEL COUNTY JUNIOR COLLEGE","010997","SWAINSBORO","GA"
"EMBRY-RIDDLE AERONAUTICAL UNIVERSITY","001479","DAYTONA BEACH","FL"
"EMBRY-RIDDLE AERONAUTICAL UNIVERSITY - DAYTONA","001479","DAYTONA BEACH","FL"
"EMBRY-RIDDLE AERONAUTICAL UNIVERSITY - EXTENDED CAMPUS","001479","DAYTONA BEACH","FL"
"EMBRY-RIDDLE AERONAUTICAL UNIVERSITY - WORLDWIDE","001479","DAYTONA BEACH","FL"
"EMCC","005277","BANGOR","ME"
"EMERSON COLLEGE","002146","BOSTON","MA"
"EMMANUEL COLLEGE","001563","FRANKLIN SPRINGS","GA"
"EMMANUEL COLLEGE","002147","BOSTON","MA"
"EMMANUEL COLLEGE - GA","001563","FRANKLIN SPRINGS","GA"
"EMMANUEL MISSIONARY COLLEGE","002238","BERRIEN SPRINGS","MI"
"EMMANUEL UNIVERSITY","001563","FRANKLIN SPRINGS","GA"
"EMMITSBURG JUNIOR COLLEGE","001864","ESTHERVILLE","IA"
"EMORY & HENRY COLLEGE","003709","EMORY","VA"
"EMORY UNIVERSITY","001564","ATLANTA","GA"
"EMORY UNIVERSITY- MEDICAL","001564","ATLANTA","GA"
"EMORY UNIVERSITY-OXFORD","001564","ATLANTA","GA"
"EMPIRE STATE COLLEGE","010286","SARATOGA SPRINGS","NY"
"EMPIRE STATE UNIVERSITY","010286","SARATOGA SPRINGS","NY"
"EMPORIA KANSAS STATE COLLEGE","001927","EMPORIA","KS"
"EMPORIA STATE UNIVERSITY","001927","EMPORIA","KS"
"ENDICOTT COLLEGE","002148","BEVERLY","MA"
"ENDICOTT JUNIOR COLLEGE FOR WOMEN","002148","BEVERLY","MA"
"ENSIGN COLLEGE","003672","SALT LAKE CITY","UT"
"ENTERPRISE STATE COMMUNITY COLLEGE","001015","ENTERPRISE","AL"
"ENTERPRISE STATE JUNIOR COLLEGE","001015","ENTERPRISE","AL"
"ENTERPRISE-OZARK COMMUNITY COLLEGE","001015","ENTERPRISE","AL"
"EPISCOPAL THEOLOGICAL SEMINARY OF THE SOUTHWEST","003566","AUSTIN","TX"
"ERIE COMMUNITY COLLEGE","010684","BUFFALO","NY"
"ERIE COMMUNITY COLLEGE - NORTH","010684","BUFFALO","NY"
"ERIE COMMUNITY COLLEGE - SOUTH","010684","BUFFALO","NY"
"ERIE COUNTY TECHNICAL INSTITUTE","010684","BUFFALO","NY"
"ERIKSON INSTITUTE","035103","CHICAGO","IL"
"ESCUELA HOTELERA DE SAN JUAN MAYAGUEZ CAMPUS","037513","HATO REY","PR"
"ESSEX COMMUNITY COLLEGE","002063","BALTIMORE","MD"
"ESSEX COUNTY COLLEGE","007107","NEWARK","NJ"
"ESTHERVILLE JUNIOR COLLEGE","001864","ESTHERVILLE","IA"
"ESTRELLA MOUNTAIN COMMUNITY COLLEGE","031563","AVONDALE","AZ"
"EUGENIO MARIA DE HOSTOS COMMUNITY COLLEGE","008611","BRONX","NY"
"EUREKA COLLEGE","001678","EUREKA","IL"
"EVANGEL UNIVERSITY","002463","SPRINGFIELD","MO"
"EVANSVILLE COLLEGE","001795","EVANSVILLE","IN"
"EVEREST INSTITUTE","007437","PITTSBURGH","PA"
"EVERETT COMMUNITY COLLEGE","003776","EVERETT","WA"
"EVERGREEN VALLEY COLLEGE","012452","SAN JOSE","CA"
"EXCELSIOR UNIVERSITY","002834","ALBANY","NY"
"EXELSIOR COLLEGE","002834","ALBANY","NY"
"EXPERIMENT IN INTERNATIONAL LIVING","008860","BRATTLEBORO","VT"
"F W OLIN GRADUATE SCHOOL OF BUSINESS","002121","BABSON PARK","MA"
"FAIRFIELD UNIVERSITY","001385","FAIRFIELD","CT"
"FAIRLEIGH DICKINSON UNIVERSITY","002607","TEANECK","NJ"
"FAIRLEIGH DICKINSON UNIVERSITY - MADISON","002607","TEANECK","NJ"
"FAIRLEIGH DICKINSON UNIVERSITY - PETROCELLI","002607","TEANECK","NJ"
"FAIRMONT STATE COLLEGE","003812","FAIRMONT","WV"
"FAIRMONT STATE UNIVERSITY","003812","FAIRMONT","WV"
"FARMINGDALE STATE COLLEGE","002858","FARMINGDALE","NY"
"FARMINGDALE STATE COLLEGE UNIVERSITY","002858","FARMINGDALE","NY"
"FASHION INSTITUTE OF DESIGN & MERCHANDISING-LOS ANGELES","011112","LOS ANGELES","CA"
"FASHION INSTITUTE OF TECHNOLOGY","002866","NEW YORK","NY"
"FAULKNER COLLEGE","001060","BAY MINETTE","AL"
"FAULKNER STATE","001060","BAY MINETTE","AL"
"FAULKNER STATE COMMUNITY COLLEGE","001060","BAY MINETTE","AL"
"FAULKNER UNIVERSITY","001003","MONTGOMERY","AL"
"FAULKNER UNIVERSITY - JONES SCHOOL OF LAW","001003","MONTGOMERY","AL"
"FAYETTEVILLE STATE UNIVERSITY","002928","FAYETTEVILLE","NC"
"FAYETTEVILLE TECHNICAL COMMUNITY COLLEGE","007640","FAYETTEVILLE","NC"
"FEATHER RIVER COLLEGE","008597","QUINCY","CA"
"FEATHER RIVER COMMUNITY COLLEGE","008597","QUINCY","CA"
"FEDERAL CITY COLLEGE","001441","WASHINGTON DC","DC"
"FELICIAN COLLEGE","002610","LODI","NJ"
"FELICIAN UNIVERSITY","002610","LODI","NJ"
"FERGUS FALLS AREA JUNIOR COLLEGE","005541","DETROIT LAKES","MN"
"FERGUS FALLS COMMUNITY COLLEGE","005541","DETROIT LAKES","MN"
"FERGUS FALLS STATE JUNIOR COLLEGE","005541","DETROIT LAKES","MN"
"FERRIS STATE UNIVERSITY","002260","BIG RAPIDS","MI"
"FERRUM COLLEGE","003711","FERRUM","VA"
"FIELDING GRADUATE INSTITUTE","020961","SANTA BARBARA","CA"
"FIELDING GRADUATE UNIVERSITY","020961","SANTA BARBARA","CA"
"FIELDING INSTITUTE","020961","SANTA BARBARA","CA"
"FINCH COLLEGE","002769","NEW YORK","NY"
"FINCH UNIVERSITY OF HEALTH SCIENCES","001659","NORTH CHICAGO","IL"
"FINDLAY COLLEGE","003045","FINDLAY","OH"
"FINGER LAKES COMMUNITY COLLEGE","007532","CANANDAIGUA","NY"
"FIORELLO H. LAGUARDIA COMMUNITY COLLEGE","010051","LONG ISLAND CITY","NY"
"FISHER COLLEGE","002150","BOSTON","MA"
"FISK UNIVERSITY","003490","NASHVILLE","TN"
"FITCHBURG STATE COLLEGE","002184","FITCHBURG","MA"
"FITCHBURG STATE UNIVERSITY","002184","FITCHBURG","MA"
"FIVE TOWNS COLLEGE","012561","DIX HILLS","NY"
"FLAGLER COLLEGE","007893","ST. AUGUSTINE","FL"
"FLATHEAD VALLEY COMMUNITY COLLEGE","006777","KALISPELL","MT"
"FLETCHER TECHNICAL COMMUNITY COLLEGE","005761","HOUMA","LA"
"FLINT HILLS TECHNICAL COLLEGE","005264","EMPORIA","KS"
"FLINT RIVER TECHNICAL COLLEGE","005621","GRIFFIN","GA"
"FLORENCE-DARLINGTON TECHNICAL COLLEGE","003990","FLORENCE","SC"
"FLORIDA A&M COLLEGE","001480","TALLAHASSEE","FL"
"FLORIDA A&M UNIVERSITY","001480","TALLAHASSEE","FL"
"FLORIDA AGRICULTURE AND MECHANICAL UNIVERSITY","001480","TALLAHASSEE","FL"
"FLORIDA ATLANTIC UNIVERSITY","001481","BOCA RATON","FL"
"FLORIDA BAPTIST THEOLOGICAL","021596","GRACEVILLE","FL"
"FLORIDA CAREER COLLEGE - MIAMI","023058","MIAMI","FL"
"FLORIDA COLLEGE","001482","TEMPLE TERRACE","FL"
"FLORIDA COMMUNITY COLLEGE","001484","JACKSONVILLE","FL"
"FLORIDA COMMUNITY COLLEGE AT JACKSONVILLE","001484","JACKSONVILLE","FL"
"FLORIDA GATEWAY COLLEGE","001501","LAKE CITY","FL"
"FLORIDA GULF COAST UNIVERSITY","032553","FORT MYERS","FL"
"FLORIDA HOSPITAL COLLEGE OF HEALTH SCIENCES","031155","ORLANDO","FL"
"FLORIDA INSTITUTE OF TECHNOLOGY","001469","MELBOURNE","FL"
"FLORIDA INTERNATIONAL UNIVERSITY","009635","MIAMI","FL"
"FLORIDA JUNIOR COLLEGE","001484","JACKSONVILLE","FL"
"FLORIDA KEYS COMMUNITY COLLEGE","001485","KEY WEST","FL"
"FLORIDA MEMORIAL COLLEGE","001486","MIAMI","FL"
"FLORIDA MEMORIAL UNIVERSITY","001486","MIAMI","FL"
"FLORIDA POLYTECHNIC UNIVERSITY","042634","LAKELAND","FL"
"FLORIDA PRESBYTERIAN","001487","ST. PETERSBURG","FL"
"FLORIDA SOUTHERN COLLEGE","001488","LAKELAND","FL"
"FLORIDA SOUTHWESTERN STATE COLLEGE","001477","FORT MYERS","FL"
"FLORIDA STATE COLLEGE","001484","JACKSONVILLE","FL"
"FLORIDA STATE COLLEGE AT JACKSONVILLE","001484","JACKSONVILLE","FL"
"FLORIDA STATE UNIVERSITY","001489","TALLAHASSEE","FL"
"FLORIDA TECHNICAL CALLEGE - CUTLER BAY","022606","BAYAMON","PR"
"FLORIDA TECHNICAL COLLEGE","022606","BAYAMON","PR"
"FLOYD COLLEGE","009507","ROME","GA"
"FOLSOM LAKE COLLEGE","038713","FOLSOM","CA"
"FOND DU LAC COMMUNITY COLLEGE","031291","CLOQUET","MN"
"FOND DU LAC TRIBAL AND COMMUNITY COLLEGE","031291","CLOQUET","MN"
"FONTBONNE COLLEGE","002464","ST LOUIS","MO"
"FONTBONNE UNIVERSITY","002464","ST LOUIS","MO"
"FOOTHILL COLLEGE","001199","LOS ALTOS HILLS","CA"
"FORDHAM COLLEGE AT ROSE HILL","002722","BRONX","NY"
"FORDHAM COLLEGE OF LIBERAL STUDIES","002722","BRONX","NY"
"FORDHAM COLLEGE OF LINCOLN CENTER","002722","BRONX","NY"
"FORDHAM UNIVERSITY","002722","BRONX","NY"
"FORDSON JUNIOR COLLEGE","002270","DEARBORN","MI"
"FORSYTH TECHNICAL COMMUNITY COLLEGE","005317","WINSTON-SALEM","NC"
"FORT BELKNAP COLLEGE","025175","HARLEM","MT"
"FORT BERTHOLD COMMUNITY COLLEGE","025537","NEW TOWN","ND"
"FORT HAYS KANSAS STATE COLLEGE","001915","HAYS","KS"
"FORT HAYS STATE UNIVERSITY","001915","HAYS","KS"
"FORT LEWIS COLLEGE","001353","DURANGO","CO"
"FORT PECK COMMUNITY COLLEGE","023430","POPLAR","MT"
"FORT SCOTT COMMUNITY COLLEGE","001916","FORT SCOTT","KS"
"FORT SMITH JUNIOR COLLEGE","001110","FORT SMITH","AR"
"FORT VALLEY STATE UNIVERSITY","001566","FORT VALLEY","GA"
"FORT WAYNE BIBLE COLLEGE","001838","UPLAND","IN"
"FOX VALLEY TECHNICAL COLLEGE","009744","APPLETON","WI"
"FRAMINGHAM STATE COLLEGE","002185","FRAMINGHAM","MA"
"FRAMINGHAM STATE UNIVERSITY","002185","FRAMINGHAM","MA"
"FRANCIS MARION COLLEGE","009226","FLORENCE","SC"
"FRANCIS MARION UNIVERSITY","009226","FLORENCE","SC"
"FRANCISCAN HOSPITAL SCHOOL OF NURSING","006225","ROCK ISLAND","IL"
"FRANCISCAN MISSIONARIES OF OUR LADY UNIVERSITY","031062","BATON ROUGE","LA"
"FRANCISCAN UNIVERSITY","001881","CHANDLER","AZ"
"FRANCISCAN UNIVERSITY OF STEUBENVILLE","003036","STEUBENVILLE","OH"
"FRANK PHILLIPS COLLEGE","003568","BORGER","TX"
"FRANKFORD HOSPITAL SCHOOL OF NURSING","012393","PHILADELPHIA","PA"
"FRANKLIN & MARSHALL COLLEGE","003265","LANCASTER","PA"
"FRANKLIN COLLEGE","001798","FRANKLIN","IN"
"FRANKLIN COLLEGE OF INDIANA","001798","FRANKLIN","IN"
"FRANKLIN INSTITUTE","002151","BOSTON","MA"
"FRANKLIN INSTITUTE OF BOSTON","002151","BOSTON","MA"
"FRANKLIN PIERCE COLLEGE","002575","RINDGE","NH"
"FRANKLIN PIERCE UNIVERSITY","002575","RINDGE","NH"
"FRANKLIN UNIVERSITY","003046","COLUMBUS","OH"
"FRANKLIN W. OLIN COLLEGE OF ENGINEERING","039463","NEEDHAM","MA"
"FREDERICK COMMUNITY COLLEGE","002071","FREDERICK","MD"
"FREED - HARDEMAN UNIVERSITY","003492","HENDERSON","TN"
"FRESNO CITY COLLEGE","001307","FRESNO","CA"
"FRESNO PACIFIC COLLEGE","001253","FRESNO","CA"
"FRESNO PACIFIC UNIVERSITY","001253","FRESNO","CA"
"FRESNO STATE COLLEGE","001147","FRESNO","CA"
"FRIENDS UNIVERSITY","001918","WICHITA","KS"
"FRONT RANGE COMMUNITY COLLEGE","007933","WESTMINSTER","CO"
"FRONTIER GRADUATE SCHOOL OF MIDWIFERY AND FAMILY NURSING","030070","VERSAILLES","KY"
"FRONTIER NURSING SERVICE","030070","VERSAILLES","KY"
"FRONTIER NURSING UNIVERSITY","030070","VERSAILLES","KY"
"FROSTBURG STATE UNIVERSITY","002072","FROSTBURG","MD"
"FSU","001489","TALLAHASSEE","FL"
"FULL SAIL REAL WORLD EDUCATION","023621","WINTER PARK","FL"
"FULL SAIL UNIVERSITY","023621","WINTER PARK","FL"
"FULLERTON COLLEGE","001201","FULLERTON","CA"
"FULTON-MONTGOMERY COMMUNITY COLLEGE","002867","JOHNSTOWN","NY"
"FURMAN UNIVERSITY","003434","GREENVILLE","SC"
"FUTURE GENERATIONS UNIVERSITY","041399","FRANKLIN","WV"
"GADSDEN STATE COMMUNITY COLLEGE","001017","GADSDEN","AL"
"GADSDEN STATE JUNIOR COLLEGE","001017","GADSDEN","AL"
"GADSDEN STATE TECHNICAL INSTITUTE","001017","GADSDEN","AL"
"GADSDEN STATE TECHNICAL TRADE SCHOOL","001017","GADSDEN","AL"
"GADSDEN STATE VOCATIONAL TECHNICAL SCHOOL","001017","GADSDEN","AL"
"GADSDEN TECHNICAL JUNIOR COLLEGE","001017","GADSDEN","AL"
"GAINESVILLE STATE COLLEGE","001585","DAHLONEGA","GA"
"GALEN COLLEGE OF NURSING","030837","LOUISVILLE","KY"
"GALEN HEALTH INSTITUTES","030837","LOUISVILLE","KY"
"GALLAUDET UNIVERSITY","001443","WASHINGTON","DC"
"GALVESTON COLLEGE","004972","GALVESTON","TX"
"GANNON UNIVERSITY","003266","ERIE","PA"
"GARDEN CITY COMMUNITY COLLEGE","001919","GARDEN CITY","KS"
"GARDNER-WEBB COLLEGE","002929","BOILING SPRINGS","NC"
"GARDNER-WEBB UNIVERSITY","002929","BOILING SPRINGS","NC"
"GARFIELD SENIOR COLLEGE","003066","PAINESVILLE","OH"
"GARLAND COUNTY COMMUNITY COLLEGE","012105","HOT SPRINGS","AR"
"GARLAND JUNIOR COLLEGE","002208","BOSTON","MA"
"GARRETT COLLEGE","010014","MCHENRY","MD"
"GARRETT COMMUNITY COLLEGE","010014","MCHENRY","MD"
"GARRETT-EVANGELICAL THEOLOGICAL SEMINARY","001682","EVANSTON","IL"
"GASTON COLLEGE","002973","DALLAS","NC"
"GASTON COMMUNITY COLLEGE","002973","DALLAS","NC"
"GASTON TECHNICAL COMMUNITY COLLEGE","002973","DALLAS","NC"
"GATEWAY COMMUNITY AND TECHNICAL COLLEGE","005273","COVINGTON","KY"
"GATEWAY COMMUNITY COLLEGE","008303","PHOENIX","AZ"
"GATEWAY COMMUNITY COLLEGE","007635","HARTFORD","CT"
"GATEWAY TECHNICAL COLLEGE","005389","KENOSHA","WI"
"GATEWAY TECHNICAL COLLEGE - ARKANSAS","020735","BATESVILLE","AR"
"GATEWAY TECHNICAL INSTITUTE","007437","PITTSBURGH","PA"
"GAVILAN COLLEGE","001202","GILROY","CA"
"GAVILAN JOINT COMMUNITY COLLEGE DISTRICT","001202","GILROY","CA"
"GCC","002169","GREENFIELD","MA"
"GEISEL SCHOOL OF MEDICINE AT DARTMOUTH","002573","HANOVER","NH"
"GEISINGER COMMONWEALTH SCHOOL OF MEDICINE","041672","SCRANTON","PA"
"GENEVA COLLEGE","003267","BEAVER FALLS","PA"
"GENEVA GENERAL HOSPITAL","021601","GENEVA","NY"
"GEO. C. WALLACE STATE COMMUNITY COLLEGE IN HANCEVILLE","007871","HANCEVILLE","AL"
"GEORGE C WALLACE COMMUNITY COLLEGE","001018","DOTHAN","AL"
"GEORGE C WALLACE STATE COMMUNITY COLLEGE-SELMA","005699","SELMA","AL"
"GEORGE FOX UNIVERSITY","003194","NEWBERG","OR"
"GEORGE MASON UNIVERSITY","003749","FAIRFAX","VA"
"GEORGE PEABODY COLLEGE FOR TEACHERS","003535","NASHVILLE","TN"
"GEORGE WASHINGTON CARVER-PIEDMONT SCHOOL FOR PRACTICAL NURSING","008660","LOCUST GROVE","VA"
"GEORGE WASHINGTON UNIVERSITY","001444","WASHINGTON","DC"
"GEORGETOWN COLLEGE","001964","GEORGETOWN","KY"
"GEORGETOWN UNIVERSITY","001445","WASHINGTON","DC"
"GEORGETOWN UNIVERSITY LAW CENTER","001445","WASHINGTON","DC"
"GEORGETOWN UNIVERSITY MEDICAL CENTER","001445","WASHINGTON","DC"
"GEORGIA AVIATION & TECHNICAL COLLEGE","001581","COCHRAN","GA"
"GEORGIA COLLEGE AND STATE UNIVERSITY","001602","MILLEDGEVILLE","GA"
"GEORGIA GWINNETT COLLEGE","041429","LAWRENCEVILLE","GA"
"GEORGIA HEALTH SCIENCES UNIVERSITY","001579","AUGUSTA","GA"
"GEORGIA HIGHLANDS COLLEGE","009507","ROME","GA"
"GEORGIA INSTITUTE OF TECHNOLOGY","001569","ATLANTA","GA"
"GEORGIA MILITARY COLLEGE","001571","MILLEDGEVILLE","GA"
"GEORGIA NORTHWESTERN TECHNICAL COLLEGE","004024","ROME","GA"
"GEORGIA PIEDMONT TECHNICAL COLLEGE","005622","CLARKSTON","GA"
"GEORGIA REGENTS UNIVERSITY","001579","AUGUSTA","GA"
"GEORGIA SOUTHERN UNIVERSITY","001572","STATESBORO","GA"
"GEORGIA SOUTHWESTERN STATE UNIVERSITY","001573","AMERICUS","GA"
"GEORGIA STATE UNIVERSITY","001574","ATLANTA","GA"
"GEORGIA TECH","001569","ATLANTA","GA"
"GEORGIAN COURT COLLEGE","002608","LAKEWOOD","NJ"
"GEORGIAN COURT UNIVERSITY","002608","LAKEWOOD","NJ"
"GERMANNA COMMUNITY COLLEGE","008660","LOCUST GROVE","VA"
"GERSTNER SLOAN KETTERING GRADUATE SCHOOL","041434","NEW YORK","NY"
"GETTYSBURG COLLEGE","003268","GETTYSBURG","PA"
"GIBBS COLLEGE","021136","SCHAUMBURG","IL"
"GIBBS COLLEGE - LIVINSTON","021136","SCHAUMBURG","IL"
"GILLETTE COLLEGE","003930","SHERIDAN","WY"
"GLEN OAKS COMMUNITY COLLEGE","002263","CENTREVILLE","MI"
"GLENDALE COMMUNITY COLLEGE","001076","GLENDALE","AZ"
"GLENDALE COMMUNITY COLLEGE","001203","GLENDALE","CA"
"GLENVILLE STATE COLLEGE","003813","GLENVILLE","WV"
"GLENVILLE STATE UNIVERSITY","003813","GLENVILLE","WV"
"GLOUCESTER COUNTY COLLEGE","006901","SEWELL","NJ"
"GMI ENGINEERING & MANAGEMENT INSTITUTE (FORMERLY)","002262","FLINT","MI"
"GOD'S BIBLE SCHOOL AND COLLEGE","022205","CINCINNATI","OH"
"GODDARD COLLEGE","003686","PLAINFIELD","VT"
"GOGEBIC COMMUNITY COLLEGE","002264","IRONWOOD","MI"
"GOLDEN GATE UNIVERSITY","001205","SAN FRANCISCO","CA"
"GOLDEN WEST COLLEGE","001206","HUNTINGTON BEACH","CA"
"GOLDFARB SCHOOL OF NURSING AT BARNES JEWISH COLLEGE","006389","ST. LOUIS","MO"
"GONZAGA UNIVERSITY","003778","SPOKANE","WA"
"GOOD SAMARITAN COLLEGE OF NURSING AND HEALTH SCIENCE","006494","CINCINNATI","OH"
"GOOD SAMARITAN HOSPITAL SCHOOL OF NURSING","006494","CINCINNATI","OH"
"GOODWIN COLLEGE","022449","EAST HARTFORD","CT"
"GOODWIN UNIVERSITY","022449","EAST HARTFORD","CT"
"GORDON COLLEGE","001575","BARNESVILLE","GA"
"GORDON COLLEGE","002153","WENHAM","MA"
"GORDON COLLEGE OF MASSACHUSETTS","002153","WENHAM","MA"
"GORDON STATE COLLEGE","001575","BARNESVILLE","GA"
"GORDON-CONWELL THEOLOGICAL - HAMILTON","009747","SOUTH HAMILTON","MA"
"GORDON-CONWELL THEOLOGICAL SEMINARY - BOSTON","009747","SOUTH HAMILTON","MA"
"GORDON-CONWELL THEOLOGICAL SEMINARY - CHARLOTTE","009747","SOUTH HAMILTON","MA"
"GORDON-CONWELL THEOLOGICAL SEMINARY - SOUTH HAMILTON","009747","SOUTH HAMILTON","MA"
"GORHAM NORMAL SCHOOL","002054","GORHAM","ME"
"GOSHEN COLLEGE","001799","GOSHEN","IN"
"GOSHEN COUNTY COMMUNITY COLLEGE","003929","TORRINGTON","WY"
"GOUCHER COLLEGE","002073","BALTIMORE","MD"
"GOVERNORS STATE UNIVERSITY","009145","UNIVERSITY PARK","IL"
"GRACE COLLEGE AND THEOLOGICAL SEMINARY","001800","WINONA LAKE","IN"
"GRACELAND COLLEGE","001866","LAMONI","IA"
"GRACELAND UNIVERSITY","001866","LAMONI","IA"
"GRACELAND UNIVERSITY - INDEPENDENCE MISSOURI CAMPUS","001866","LAMONI","IA"
"GRADUATE CENTER","004765","NEW YORK","NY"
"GRADUATE THEOLOGICAL UNION","001207","BERKELEY","CA"
"GRAHAM JUNIOR COLLEGE","002221","AMHERST","MA"
"GRAMBLING COLLEGE","002006","GRAMBLING","LA"
"GRAMBLING STATE UNIVERSITY","002006","GRAMBLING","LA"
"GRAND CANYON UNIVERSITY","001074","PHOENIX","AZ"
"GRAND RAPIDS COMMUNITY COLLEGE","002267","GRAND RAPIDS","MI"
"GRAND RAPIDS JUNIOR COLLEGE","002267","GRAND RAPIDS","MI"
"GRAND VALLEY STATE UNIVERSITY","002268","ALLENDALE","MI"
"GRAND VIEW COLLEGE","001867","DES MOINES","IA"
"GRAND VIEW UNIVERSITY","001867","DES MOINES","IA"
"GRANITE STATE COLLEGE","002589","DURHAM","NH"
"GRANTHAM COLLEGE OF ENGINEERING","041223","LITTLE ROCK","AR"
"GRANTHAM RADIO LICENSE SCHOOL","041223","LITTLE ROCK","AR"
"GRANTHAM SCHOOL OF ELECTRONICS","041223","LITTLE ROCK","AR"
"GRANTHAM SCHOOL OF ENGINEERING","041223","LITTLE ROCK","AR"
"GRANTHAM UNIVERSITY","041223","LITTLE ROCK","AR"
"GRAYS HARBOR COLLEGE","003779","ABERDEEN","WA"
"GRAYS HARBOR COMMUNITY COLLEGE","003779","ABERDEEN","WA"
"GRAYSON COLLEGE","003570","DENISON","TX"
"GRAYSON COUNTY COLLEGE","003570","DENISON","TX"
"GRCC","002267","GRAND RAPIDS","MI"
"GREAT BASIN COLLEGE","006977","ELKO","NV"
"GREAT BASIN COMMUNITY COLLEGE","006977","ELKO","NV"
"GREAT BAY COMMUNITY COLLEGE","002583","STRATHAM","NH"
"GREAT FALLS COLLEGE MONTANA STATE UNIVERSITY","009314","GREAT FALLS","MT"
"GREAT FALLS COLLEGE MSU","009314","GREAT FALLS","MT"
"GREAT FALLS VOCATIONAL TECHNICAL CENTER","009314","GREAT FALLS","MT"
"GREAT LAKES JR. COLLEGE (FORMERLY SAGINAW BUSINESS INST)","002249","GRAND RAPIDS","MI"
"GREAT OAKS CAREER CAMPUSES","021173","CINCINNATI","OH"
"GREAT OAKS INSTITUTE OF TECHNOLOGY & CAREER DEVELOPMENT","021173","CINCINNATI","OH"
"GREATER HARTFORD COMMUNITY COLLEGE","007635","HARTFORD","CT"
"GREEN RIVER COLLEGE","003780","AUBURN","WA"
"GREEN RIVER COMMUNITY COLLEGE","003780","AUBURN","WA"
"GREENFIELD COMMUNITY COLLEGE","002169","GREENFIELD","MA"
"GREENSBORO COLLEGE","002930","GREENSBORO","NC"
"GREENVILLE COLLEGE","001684","GREENVILLE","IL"
"GREENVILLE TECHNICAL COLLEGE","003991","GREENVILLE","SC"
"GREENVILLE UNIVERSITY","001684","GREENVILLE","IL"
"GRIFFIN TECHNICAL COLLEGE","005621","GRIFFIN","GA"
"GRIFFIN TECHNICAL INSTITUTE","005621","GRIFFIN","GA"
"GRIFFIN-SPALDING AREA VOCATIONAL-TECHNICAL SCHOOL","005621","GRIFFIN","GA"
"GRINNELL COLLEGE","001868","GRINNELL","IA"
"GROSSMONT COLLEGE","001208","EL CAJON","CA"
"GROSSMONT COMMUNITY COLLEGE","001208","EL CAJON","CA"
"GROVE CITY COLLEGE","003269","GROVE CITY","PA"
"GRUNDY COLLEGE (GRUNDY CENTER)","001892","IOWA CITY","IA"
"GUAM COMMUNITY COLLEGE","015361","BARRIGADA","GU"
"GUILFORD COLLEGE","002931","GREENSBORO","NC"
"GUILFORD TECHNICAL COMMUNITY COLLEGE","004838","JAMESTOWN","NC"
"GUILFORD TECHNICAL INSTITUTE","004838","JAMESTOWN","NC"
"GULF COAST COMMUNITY COLLEGE","001490","PANAMA CITY","FL"
"GULF COAST JUNIOR COLLEGE","001490","PANAMA CITY","FL"
"GULF COAST STATE COLLEGE","001490","PANAMA CITY","FL"
"GULF-COAST BIBLE COLLEGE","006942","OKLAHOMA CITY","OK"
"GUSTAVUS ADOLPHUS COLLEGE","002353","ST PETER","MN"
"GUTTMAN COMMUNITY COLLEGE","042101","NEW YORK","NY"
"GWINNETT TECHNICAL COLLEGE","022884","LAWRENCEVILLE","GA"
"GWYNEDD MERCY UNIVERSITY","003270","GWYNEDD VALLEY","PA"
"GWYNEDD-MERCY COLLEGE","003270","GWYNEDD VALLEY","PA"
"H COUNCIL TRENHOLM","005734","Montgomery","AL"
"H. COUNCILL TRENHOLM STATE TECHNICAL COLLEGE","005734","Montgomery","AL"
"HACKENSACK MERIDIAN SCHOOL OF MEDICINE","042933","NUTLEY","NJ"
"HAGERSTOWN BUSINESS COLLEGE","004586","INDIANAPOLIS","IN"
"HAGERSTOWN COMMUNITY COLLEGE","002074","HAGERSTOWN","MD"
"HAGERSTOWN JUNIOR COLLEGE","002074","HAGERSTOWN","MD"
"HAHNEMANN UNIVERSITY","003256","PHILADELPHIA","PA"
"HALIFAX COMMUNITY COLLEGE","007986","WELDON","NC"
"HALL INSTITUTE","007845","WARWICK","RI"
"HAMILTON COLLEGE","004586","INDIANAPOLIS","IN"
"HAMILTON COLLEGE","002728","CLINTON","NY"
"HAMLINE UNIVERSITY","002354","ST PAUL","MN"
"HAMLINE UNIVERSITY SCHOOL OF LAW","002354","ST PAUL","MN"
"HAMPDEN-SYDNEY COLLEGE","003713","HAMPDEN-SYDNEY","VA"
"HAMPSHIRE COLLEGE","004661","AMHERST","MA"
"HAMPTON JUNIOR COLLEGE","001471","OCALA","FL"
"HAMPTON UNIVERSITY","003714","HAMPTON","VA"
"HANNIBAL LAGRANGE COLLEGE","009089","HANNIBAL","MO"
"HANNIBAL LAGRANGE UNIVERSITY","009089","HANNIBAL","MO"
"HANNIBAL-LAGRANGE COLLEGE","009089","HANNIBAL","MO"
